�n���w              ,���J,���J,�J��,�V�_��,�J��,���J,�J��,���J,�J��,�J��,���J,�J��,���J,�J��,���J,�J��,���J,�J��,���J,�J��,���J,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�V�_��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�V�_��,�J��,�V�_��,�J��,�V�_��,�V�_��,�J��,�V�_��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,���J,�J��,�V�_��,�J��,�V�_��,�V�_��,�J��,�V�_��,�J��,�V�_��,�V�_��,�J��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�J��,�V�_��,�J��,�V�_��,�J��,�J��,�J��,�V�_��,�J��,�J��,�V�_��,�J��,�J��,�J��,�J��,�V�_��,�V�_��
�s��w              ,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���J,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���J,���_����,���_����,���J,���_����,���_����,���J,���_����,���_����,���J,���_����,���_����,���J,���_����,���_����,���J,���_����,���_����,���J,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���_����,���J,���_����,���J,���_����,���_����,���_����,���_����,���_����,���_����,���_����
�J��,,,5:18,,5:41,,5:56,,6:09,6:14,,6:25,,6:34,,6:44,,6:51,,6:58,,7:07,,7:16,,7:23,7:28,,7:35,,,7:46,,7:53,,8:01,,,8:11,,8:18,,,8:31,,,8:43,,8:51,8:56,,,9:11,,9:20,,9:28,,9:41,,9:56,,10:11,,10:26,,10:41,,10:56,,11:11,,11:26,,11:41,,11:56,,12:11,,12:26,,12:41,,12:56,,13:11,,13:26,,13:41,,13:56,,14:11,,14:26,,14:41,,14:56,,15:12,,15:27,,15:42,,,15:57,,16:12,,,16:29,,16:41,,,16:56,17:00,,17:11,,17:21,,17:34,17:41,,17:52,,18:03,,18:13,18:18,,18:29,18:34,,18:45,18:51,18:57,,19:08,,19:21,19:27,,19:40,19:44,,19:57,,20:08,20:13,,20:25,20:30,,20:40,,20:50,,21:02,21:09,,21:21,21:27,,21:43,21:49,21:59,,22:11,,22:25,22:32,22:43,,22:53,23:00,,23:14,23:25,23:38,23:54,,
�V�_��,,,5:26,5:39,5:49,,6:04,,6:17,6:23,,6:33,,6:42,,6:52,,7:00,,7:07,,7:15,7:19,7:24,7:27,7:31,7:36,7:39,7:43,7:47,7:51,7:55,7:58,8:02,8:05,8:09,8:12,8:16,8:19,8:23,8:27,8:30,8:34,8:39,8:43,8:48,8:52,8:55,8:59,9:04,9:08,9:13,9:19,9:23,9:28,9:32,9:36,9:43,9:49,9:54,10:04,10:10,10:19,10:25,10:34,10:43,10:50,10:58,11:05,11:13,11:20,11:28,11:35,11:43,11:50,11:58,12:05,12:13,12:20,12:28,12:35,12:43,12:50,12:58,13:05,13:13,13:20,13:28,13:35,13:43,13:50,13:58,14:05,14:13,14:20,14:28,14:35,14:43,14:50,14:58,15:05,15:13,15:20,15:28,15:35,15:42,15:50,15:56,,16:05,16:13,16:20,16:24,16:31,16:37,16:43,16:49,16:53,16:58,17:04,17:08,17:14,17:19,17:24,17:29,17:35,17:42,17:49,17:54,18:00,18:05,18:11,18:16,18:21,18:26,18:32,18:37,18:42,18:48,18:54,18:59,19:05,19:10,19:17,19:22,19:29,19:35,19:41,19:48,19:53,19:59,20:05,20:10,20:16,20:21,20:27,20:33,20:38,20:44,20:48,20:53,20:58,21:05,21:10,21:17,21:23,21:29,21:36,21:44,21:51,21:57,22:07,22:13,22:19,22:27,22:33,22:41,22:51,22:55,23:01,23:08,23:14,23:23,23:34,23:46,0:02,0:17,0:32
�O�{,,,5:28,5:41,5:51,,6:07,,6:19,6:25,,6:36,,6:45,,6:55,,7:02,,7:09,,7:17,7:22,7:26,7:30,7:34,7:38,7:42,7:46,7:50,7:54,7:57,8:01,8:04,8:08,8:11,8:15,8:18,8:22,8:25,8:29,8:33,8:36,8:41,8:45,8:50,8:54,8:57,9:02,9:06,9:10,9:15,9:21,9:26,9:30,9:34,9:39,9:46,9:51,9:57,10:06,10:12,10:21,10:27,10:36,10:45,10:52,11:00,11:07,11:15,11:22,11:30,11:37,11:45,11:52,12:00,12:07,12:15,12:22,12:30,12:37,12:45,12:52,13:00,13:07,13:15,13:22,13:30,13:37,13:45,13:52,14:00,14:07,14:15,14:22,14:30,14:37,14:45,14:52,15:00,15:07,15:15,15:22,15:30,15:37,15:45,15:52,15:59,,16:08,16:15,16:22,16:27,16:34,16:39,16:46,16:51,16:56,17:01,17:06,17:11,17:16,17:21,17:27,17:31,17:38,17:44,17:51,17:57,18:03,18:07,18:13,18:19,18:24,18:28,18:34,18:40,18:45,18:51,18:56,19:02,19:07,19:13,19:19,19:25,19:31,19:37,19:43,19:50,19:55,20:01,20:07,20:12,20:18,20:24,20:30,20:35,20:41,20:46,20:50,20:56,21:00,21:07,21:13,21:19,21:26,21:31,21:38,21:46,21:53,22:00,22:09,22:15,22:21,22:29,22:36,22:43,22:53,22:57,23:03,23:10,23:16,23:25,23:36,23:49,0:04,0:19,0:34
�����O,,,5:30,5:43,5:53,,6:08,,6:21,6:27,,6:37,,6:46,,6:56,,7:04,,7:11,,7:19,7:24,7:28,7:32,7:36,7:40,7:44,7:47,7:51,7:55,7:59,8:02,8:06,8:09,8:13,8:16,8:20,8:23,8:27,8:31,8:34,8:38,8:43,8:47,8:52,8:56,8:59,9:03,9:08,9:12,9:17,9:23,9:27,9:32,9:36,9:40,9:47,9:53,9:58,10:08,10:14,10:23,10:29,10:38,10:47,10:54,11:02,11:09,11:17,11:24,11:32,11:39,11:47,11:54,12:02,12:09,12:17,12:24,12:32,12:39,12:47,12:54,13:02,13:09,13:17,13:24,13:32,13:39,13:47,13:54,14:02,14:09,14:17,14:24,14:32,14:39,14:47,14:54,15:02,15:09,15:17,15:24,15:32,15:39,15:46,15:54,16:00,,16:10,16:17,16:24,16:29,16:35,16:41,16:47,16:53,16:58,17:03,17:08,17:13,17:18,17:23,17:28,17:33,17:40,17:46,17:53,17:58,18:04,18:09,18:15,18:20,18:25,18:30,18:36,18:41,18:47,18:52,18:58,19:04,19:09,19:15,19:21,19:26,19:33,19:39,19:45,19:52,19:57,20:03,20:09,20:14,20:20,20:26,20:31,20:37,20:42,20:48,20:52,20:57,21:02,21:09,21:14,21:21,21:27,21:33,21:40,21:48,21:55,22:01,22:11,22:17,22:23,22:31,22:37,22:45,22:55,22:59,23:05,23:12,23:17,23:27,23:38,23:50,0:06,0:21,0:36
��q�R,,,5:32,5:45,5:55,,6:10,,6:23,6:29,,6:39,,6:48,,6:58,,7:05,,7:13,,7:21,7:26,7:30,7:34,7:38,7:42,7:46,7:49,7:53,7:57,8:01,8:04,8:08,8:11,8:15,8:18,8:22,8:25,8:29,8:33,8:36,8:40,8:45,8:49,8:54,8:58,9:01,9:05,9:10,9:14,9:19,9:25,9:29,9:34,9:38,9:42,9:49,9:55,10:00,10:10,10:16,10:25,10:31,10:40,10:49,10:56,11:04,11:11,11:19,11:26,11:34,11:41,11:49,11:56,12:04,12:11,12:19,12:26,12:34,12:41,12:49,12:56,13:04,13:11,13:19,13:26,13:34,13:41,13:49,13:56,14:04,14:11,14:19,14:26,14:34,14:41,14:49,14:56,15:04,15:11,15:19,15:26,15:34,15:41,15:48,15:56,16:02,,16:12,16:19,16:26,16:31,16:37,16:43,16:49,16:55,17:00,17:05,17:10,17:15,17:20,17:25,17:30,17:35,17:42,17:48,17:55,18:00,18:06,18:11,18:17,18:22,18:27,18:32,18:38,18:43,18:48,18:54,19:00,19:05,19:11,19:17,19:23,19:28,19:35,19:41,19:47,19:54,19:59,20:05,20:11,20:16,20:22,20:28,20:33,20:39,20:44,20:50,20:54,20:59,21:04,21:11,21:16,21:23,21:29,21:35,21:42,21:50,21:57,22:03,22:13,22:19,22:25,22:33,22:39,22:47,22:57,23:01,23:07,23:14,23:20,23:29,23:40,23:52,0:08,0:23,0:38
�������,,,5:33,5:46,5:57,,6:12,,6:25,6:30,,6:41,,6:50,,7:00,,7:07,,7:14,,7:23,7:27,7:32,7:35,7:39,7:44,7:47,7:51,7:55,7:59,8:03,8:06,8:10,8:13,8:17,8:20,8:24,8:27,8:31,8:35,8:38,8:42,8:47,8:51,8:56,8:59,9:03,9:07,9:12,9:16,9:21,9:27,9:31,9:36,9:39,9:44,9:51,9:57,10:02,10:12,10:18,10:27,10:33,10:42,10:51,10:58,11:06,11:13,11:21,11:28,11:36,11:43,11:51,11:58,12:06,12:13,12:21,12:28,12:36,12:43,12:51,12:58,13:06,13:13,13:21,13:28,13:36,13:43,13:51,13:58,14:06,14:13,14:21,14:28,14:36,14:43,14:51,14:58,15:06,15:13,15:21,15:28,15:36,15:43,15:50,15:58,16:04,,16:13,16:21,16:28,16:32,16:39,16:45,16:51,16:57,17:01,17:06,17:12,17:16,17:22,17:27,17:32,17:37,17:43,17:50,17:57,18:02,18:08,18:13,18:19,18:24,18:29,18:34,18:40,18:45,18:50,18:56,19:01,19:07,19:13,19:18,19:25,19:30,19:37,19:43,19:49,19:56,20:00,20:07,20:13,20:18,20:24,20:29,20:35,20:41,20:46,20:52,20:56,21:01,21:06,21:12,21:18,21:25,21:31,21:37,21:43,21:51,21:59,22:05,22:15,22:20,22:27,22:35,22:41,22:48,22:59,23:02,23:09,23:16,23:21,23:31,23:42,23:54,0:10,0:24,0:39
���,,,5:35,5:48,5:58,,6:14,,6:26,6:32,,6:43,,6:52,,7:02,,7:09,,7:16,,7:24,7:29,7:33,7:37,7:41,7:45,7:49,7:53,7:57,8:00,8:04,8:08,8:11,8:15,8:18,8:22,8:25,8:29,8:32,8:36,8:40,8:43,8:48,8:52,8:57,9:01,9:04,9:09,9:13,9:17,9:22,9:28,9:32,9:37,9:41,9:46,9:53,9:58,10:04,10:13,10:19,10:28,10:34,10:43,10:52,10:59,11:07,11:14,11:22,11:29,11:37,11:44,11:52,11:59,12:07,12:14,12:22,12:29,12:37,12:44,12:52,12:59,13:07,13:14,13:22,13:29,13:37,13:44,13:52,13:59,14:07,14:14,14:22,14:29,14:37,14:44,14:52,14:59,15:07,15:14,15:22,15:29,15:37,15:44,15:51,15:59,16:05,,16:15,16:22,16:29,16:34,16:41,16:46,16:53,16:58,17:03,17:08,17:13,17:18,17:23,17:28,17:34,17:38,17:45,17:51,17:58,18:04,18:10,18:14,18:20,18:26,18:31,18:35,18:41,18:47,18:52,18:58,19:03,19:09,19:14,19:20,19:26,19:32,19:38,19:44,19:50,19:57,20:02,20:08,20:14,20:19,20:25,20:31,20:37,20:42,20:48,20:53,20:57,21:03,21:07,21:14,21:20,21:26,21:32,21:38,21:45,21:53,22:00,22:07,22:16,22:22,22:28,22:36,22:43,22:50,23:00,23:04,23:10,23:17,23:23,23:32,23:43,23:56,0:11,0:26,0:41
���c,,,5:37,5:50,6:00,,6:15,,6:28,6:34,,6:44,,6:53,,7:03,,7:10,,7:18,,7:26,7:30,7:35,7:38,7:43,7:47,7:51,7:54,7:58,8:02,8:06,8:09,8:13,8:16,8:20,8:23,8:27,8:30,8:34,8:38,8:41,8:45,8:50,8:54,8:59,9:03,9:06,9:10,9:15,9:19,9:24,9:30,9:34,9:39,9:43,9:47,9:54,10:00,10:05,10:15,10:21,10:30,10:36,10:45,10:54,11:01,11:09,11:16,11:24,11:31,11:39,11:46,11:54,12:01,12:09,12:16,12:24,12:31,12:39,12:46,12:54,13:01,13:09,13:16,13:24,13:31,13:39,13:46,13:54,14:01,14:09,14:16,14:24,14:31,14:39,14:46,14:54,15:01,15:09,15:16,15:24,15:31,15:39,15:46,15:53,16:01,16:07,,16:16,16:24,16:31,16:35,16:42,16:48,16:54,17:00,17:04,17:09,17:15,17:19,17:25,17:30,17:35,17:40,17:46,17:53,18:00,18:05,18:11,18:16,18:22,18:27,18:32,18:37,18:43,18:48,18:53,18:59,19:05,19:10,19:16,19:22,19:28,19:33,19:40,19:46,19:52,19:59,20:04,20:10,20:16,20:21,20:27,20:33,20:38,20:44,20:49,20:55,20:59,21:04,21:09,21:16,21:21,21:28,21:34,21:40,21:47,21:55,22:02,22:08,22:18,22:24,22:30,22:38,22:44,22:52,23:02,23:06,23:12,23:19,23:25,23:34,23:45,23:57,0:13,0:28,0:43
�V���c,,,5:39,5:52,6:02,,6:18,,6:30,6:36,,6:47,,6:56,,7:06,,7:13,,7:20,,7:29,7:33,7:38,7:41,7:46,7:50,7:54,7:57,8:01,8:05,8:09,8:12,8:16,8:19,8:23,8:26,8:30,8:33,8:37,8:41,8:44,8:48,8:53,8:57,9:02,9:06,9:09,9:13,9:18,9:22,9:27,9:33,9:37,9:42,9:46,9:50,9:57,10:02,10:08,10:17,10:23,10:32,10:38,10:47,10:56,11:03,11:11,11:18,11:26,11:33,11:41,11:48,11:56,12:03,12:11,12:18,12:26,12:33,12:41,12:48,12:56,13:03,13:11,13:18,13:26,13:33,13:41,13:48,13:56,14:03,14:11,14:18,14:26,14:33,14:41,14:48,14:56,15:03,15:11,15:18,15:26,15:34,15:42,15:49,15:56,16:04,16:10,,16:19,16:27,16:34,16:38,16:45,16:51,16:57,17:03,17:07,17:12,17:18,17:22,17:28,17:33,17:38,17:43,17:49,17:56,18:03,18:08,18:14,18:19,18:25,18:30,18:35,18:40,18:45,18:51,18:56,19:02,19:07,19:13,19:18,19:24,19:30,19:36,19:42,19:49,19:55,20:01,20:06,20:12,20:18,20:23,20:29,20:35,20:41,20:47,20:52,20:57,21:01,21:07,21:11,21:18,21:24,21:30,21:37,21:42,21:49,21:57,22:04,22:11,22:20,22:26,22:32,22:40,22:47,22:54,23:04,23:08,23:14,23:21,23:27,23:36,23:47,0:00,0:15,0:30,0:45
�h,,,5:41,5:54,6:04,,6:20,,6:32,6:38,,6:49,,6:58,,7:08,,7:15,,7:22,,7:31,7:36,7:40,7:44,7:48,7:52,7:56,7:59,8:03,8:07,8:11,8:14,8:18,8:21,8:25,8:28,8:32,8:35,8:39,8:43,8:46,8:50,8:55,8:59,9:04,9:08,9:11,9:15,9:20,9:24,9:29,9:35,9:39,9:44,9:48,9:52,9:59,10:04,10:10,10:19,10:25,10:34,10:40,10:49,10:58,11:05,11:13,11:20,11:28,11:35,11:43,11:50,11:58,12:05,12:13,12:20,12:28,12:35,12:43,12:50,12:58,13:05,13:13,13:20,13:28,13:35,13:43,13:50,13:58,14:05,14:13,14:20,14:28,14:35,14:43,14:50,14:58,15:05,15:13,15:20,15:28,15:36,15:44,15:51,15:58,16:06,16:12,,16:22,16:29,16:36,16:41,16:47,16:53,16:59,17:05,17:10,17:15,17:20,17:25,17:30,17:35,17:40,17:45,17:52,17:58,18:05,18:10,18:16,18:21,18:27,18:32,18:37,18:42,18:47,18:53,18:58,19:04,19:09,19:15,19:20,19:26,19:32,19:38,19:44,19:51,19:57,20:04,20:08,20:14,20:21,20:25,20:32,20:37,20:43,20:49,20:54,20:59,21:04,21:09,21:14,21:20,21:26,21:33,21:39,21:44,21:51,21:59,22:06,22:13,22:22,22:28,22:34,22:42,22:49,22:56,23:06,23:10,23:16,23:23,23:29,23:38,23:49,0:02,0:18,0:32,0:47
���@��,,,5:44,5:58,6:08,,6:23,,6:36,6:42,,6:52,,7:01,,7:11,,7:18,,7:26,,7:34,7:39,7:43,7:47,7:51,7:55,7:59,8:03,8:07,8:11,8:14,8:18,8:21,8:25,8:28,8:32,8:35,8:39,8:42,8:46,8:50,8:53,8:58,9:02,9:07,9:11,9:14,9:19,9:23,9:27,9:32,9:38,9:43,9:47,9:51,9:55,10:02,10:08,10:13,10:23,10:29,10:38,10:44,10:53,11:02,11:09,11:17,11:24,11:32,11:39,11:47,11:54,12:02,12:09,12:17,12:24,12:32,12:39,12:47,12:54,13:02,13:09,13:17,13:24,13:32,13:39,13:47,13:54,14:02,14:09,14:17,14:24,14:32,14:39,14:47,14:54,15:02,15:09,15:17,15:24,15:32,15:39,15:47,15:54,16:02,16:09,16:16,,16:25,16:32,16:39,16:44,16:51,16:56,17:03,17:08,17:13,17:18,17:23,17:28,17:33,17:38,17:44,17:48,17:55,18:01,18:08,18:14,18:20,18:24,18:30,18:36,18:41,18:45,18:51,18:56,19:02,19:07,19:13,19:19,19:24,19:30,19:36,19:41,19:48,19:54,20:00,20:07,20:12,20:18,20:24,20:29,20:35,20:41,20:46,20:52,20:57,21:03,21:07,21:12,21:17,21:24,21:29,21:36,21:42,21:48,21:55,22:03,22:10,22:16,22:26,22:32,22:38,22:46,22:52,23:00,23:10,23:14,23:20,23:27,23:33,23:42,23:53,0:05,0:21,0:36,0:51
���J,5:23,5:38,5:47,6:01,6:11,6:17,6:26,6:30,6:39,6:45,6:50,6:55,6:59,7:04,7:09,7:14,7:18,7:21,7:25,7:29,7:32,7:38,7:42,7:47,7:50,7:54,7:59,8:02,8:06,8:09,8:14,8:18,8:21,8:25,8:28,8:32,8:35,8:38,8:42,8:46,8:49,8:53,8:57,9:01,9:06,9:11,9:14,9:18,9:22,9:26,9:31,9:36,9:41,9:46,9:51,9:54,9:58,10:05,10:11,10:16,10:26,10:32,10:41,10:47,10:56,11:05,11:12,11:20,11:27,11:35,11:42,11:50,11:57,12:05,12:12,12:20,12:27,12:35,12:42,12:50,12:57,13:05,13:12,13:20,13:27,13:35,13:42,13:50,13:57,14:05,14:12,14:20,14:27,14:35,14:42,14:50,14:57,15:05,15:12,15:20,15:27,15:35,15:43,15:51,15:58,16:05,16:13,16:19,16:23,16:28,16:36,16:43,16:47,16:54,17:00,17:06,17:12,17:16,17:21,17:27,17:31,17:37,17:42,17:47,17:52,17:58,18:05,18:12,18:17,18:23,18:28,18:34,18:39,18:44,18:49,18:54,19:00,19:05,19:11,19:16,19:22,19:27,19:33,19:39,19:45,19:51,19:58,20:04,20:10,20:15,20:21,20:27,20:32,20:38,20:44,20:50,20:56,21:01,21:06,21:10,21:16,21:20,21:27,21:33,21:39,21:45,21:51,21:58,22:06,22:13,22:20,22:29,22:35,22:41,22:49,22:55,23:03,23:13,23:16,23:23,23:29,23:36,23:45,23:56,0:09,0:24,0:39,0:54
�����^������,5:25,5:40,5:50,6:03,6:13,6:19,6:29,6:33,6:41,6:47,6:52,6:58,7:02,7:07,7:11,7:17,7:20,7:24,7:27,7:31,7:35,7:40,7:45,7:49,7:53,7:57,8:01,8:05,8:08,,8:16,8:20,8:23,8:27,8:30,8:34,8:37,,8:44,8:48,,8:55,8:59,,9:08,9:13,,9:20,9:24,,9:33,9:38,,9:48,9:53,,10:01,10:08,10:13,10:19,10:28,10:34,10:43,10:49,10:58,11:07,11:14,11:22,11:29,11:37,11:44,11:52,11:59,12:07,12:14,12:22,12:29,12:37,12:44,12:52,12:59,13:07,13:14,13:22,13:29,13:37,13:44,13:52,13:59,14:07,14:14,14:22,14:29,14:37,14:44,14:52,14:59,15:07,15:14,15:22,15:29,15:37,15:45,15:53,16:00,16:07,16:15,16:21,16:25,16:31,16:38,16:45,16:50,16:56,17:02,17:08,17:14,17:19,17:24,17:29,17:34,17:39,17:44,17:49,17:54,18:01,18:07,18:14,18:19,18:25,18:30,18:36,18:41,18:46,18:51,18:56,19:02,19:07,19:13,19:18,19:24,19:29,19:35,19:42,19:47,19:53,20:00,20:06,20:13,20:17,20:24,20:30,20:35,20:41,20:46,20:52,20:58,21:03,21:09,21:13,21:18,21:23,21:29,21:35,21:42,21:47,21:53,22:00,22:08,22:15,22:22,22:31,22:37,22:43,22:51,22:58,23:05,23:15,,23:25,,23:38,23:48,23:59,0:11,0:27,0:41,0:56
�w���s�s,5:27,5:42,5:52,6:05,6:16,6:21,6:31,6:35,6:44,6:49,6:54,7:00,7:04,7:09,7:14,7:19,7:22,7:26,7:29,7:33,7:37,7:42,7:47,7:51,7:55,7:59,8:03,8:07,8:11,,8:19,8:22,8:26,8:29,8:33,8:36,8:40,,8:47,8:50,,8:58,9:01,,9:10,9:15,,9:22,9:27,,9:35,9:40,,9:51,9:55,,10:03,10:10,10:16,10:21,10:31,10:37,10:46,10:51,11:01,11:09,11:16,11:24,11:31,11:39,11:46,11:54,12:01,12:09,12:16,12:24,12:31,12:39,12:46,12:54,13:01,13:09,13:16,13:24,13:31,13:39,13:46,13:54,14:01,14:09,14:16,14:24,14:31,14:39,14:46,14:54,15:01,15:09,15:16,15:24,15:31,15:39,15:47,15:55,16:02,16:10,16:17,16:24,16:27,16:33,16:40,16:47,16:52,16:59,17:04,17:11,17:16,17:21,17:26,17:31,17:36,17:41,17:46,17:52,17:56,18:03,18:09,18:16,18:22,18:28,18:32,18:38,18:44,18:49,18:53,18:58,19:04,19:09,19:16,19:20,19:27,19:32,19:38,19:44,19:49,19:56,20:02,20:08,20:15,20:20,20:26,20:32,20:37,20:43,20:49,20:54,21:00,21:06,21:11,21:15,21:20,21:25,21:32,21:37,21:44,21:50,21:56,22:02,22:10,22:18,22:24,22:34,22:39,22:46,22:54,23:00,23:07,23:18,,23:28,,23:41,23:50,0:01,0:14,0:29,0:44,0:59
�ɐ�J,5:29,5:44,5:54,6:07,6:18,6:23,6:33,6:37,6:46,6:51,6:56,7:02,7:06,7:11,7:16,7:21,7:25,7:28,7:32,7:36,7:39,7:44,7:49,7:54,7:57,8:01,8:05,8:09,8:13,,8:21,8:24,8:28,8:31,8:35,8:38,8:42,,8:49,8:53,,9:00,9:04,,9:12,9:18,,9:25,9:29,,9:37,9:43,,9:53,9:58,,10:05,10:12,10:18,10:23,10:33,10:39,10:48,10:54,11:03,11:12,11:19,11:27,11:34,11:42,11:49,11:57,12:04,12:12,12:19,12:27,12:34,12:42,12:49,12:57,13:04,13:12,13:19,13:27,13:34,13:42,13:49,13:57,14:04,14:12,14:19,14:27,14:34,14:42,14:49,14:57,15:04,15:12,15:19,15:27,15:34,15:42,15:50,15:58,16:05,16:12,16:20,16:26,16:30,16:35,16:42,16:50,16:54,17:01,17:06,17:13,17:18,17:23,17:28,17:34,17:38,17:43,17:49,17:54,17:59,18:05,18:11,18:18,18:24,18:30,18:34,18:40,18:46,18:51,18:56,19:01,19:07,19:11,19:18,19:22,19:29,19:34,19:40,19:46,19:51,19:58,20:04,20:10,20:17,20:22,20:28,20:34,20:39,20:45,20:51,20:56,21:02,21:08,21:13,21:17,21:22,21:27,21:34,21:40,21:46,21:52,21:58,22:05,22:12,22:20,22:26,22:36,22:41,22:48,22:56,23:02,23:10,23:20,,23:30,,23:43,23:52,0:03,0:16,0:31,0:46,1:01
���_��,5:31,5:46,5:56,6:10,6:20,6:26,6:35,6:39,6:48,6:54,6:59,7:04,7:08,7:13,7:18,7:23,7:27,7:30,7:34,7:38,7:41,7:47,7:51,7:56,7:59,8:03,8:08,8:11,8:15,,8:23,8:27,8:30,8:34,8:37,8:41,8:44,,8:51,8:55,,9:02,9:06,,9:15,9:20,,9:27,9:31,,9:40,9:45,,9:55,10:00,,10:07,10:14,10:20,10:25,10:35,10:41,10:50,10:56,11:05,11:14,11:21,11:29,11:36,11:44,11:51,11:59,12:06,12:14,12:21,12:29,12:36,12:44,12:51,12:59,13:06,13:14,13:21,13:29,13:36,13:44,13:51,13:59,14:06,14:14,14:21,14:29,14:36,14:44,14:51,14:59,15:06,15:14,15:21,15:29,15:36,15:44,15:52,16:00,16:07,16:14,16:22,16:28,16:32,16:37,16:45,16:52,16:56,17:03,17:09,17:15,17:21,17:25,17:30,17:36,17:40,17:46,17:51,17:56,18:01,18:07,18:14,18:21,18:26,18:32,18:37,18:43,18:48,18:53,18:58,19:03,19:09,19:14,19:20,19:25,19:31,19:36,19:42,19:48,19:54,20:00,20:07,20:13,20:19,20:24,20:30,20:36,20:41,20:47,20:53,20:59,21:05,21:10,21:15,21:19,21:25,21:29,21:36,21:42,21:48,21:54,22:00,22:07,22:15,22:22,22:29,22:38,22:44,22:50,22:58,23:04,23:12,23:22,,23:32,,23:45,23:54,0:05,0:18,0:33,0:48,1:03
���_����,5:34,5:49,5:59,6:12,6:23,6:28,6:38,6:42,6:51,6:56,7:01,7:07,7:11,7:16,7:21,7:26,7:30,7:33,7:37,7:41,7:44,7:49,7:54,7:59,8:02,8:06,8:10,8:14,8:18,,8:26,8:29,8:33,8:36,8:40,8:43,8:47,,8:54,8:57,,9:05,9:08,,9:17,9:23,,9:30,9:34,,9:42,9:47,,9:58,10:02,,10:10,10:17,10:23,10:28,10:38,10:44,10:53,10:59,11:08,11:17,11:24,11:32,11:39,11:47,11:54,12:02,12:09,12:17,12:24,12:32,12:39,12:47,12:54,13:02,13:09,13:17,13:24,13:32,13:39,13:47,13:54,14:02,14:09,14:17,14:24,14:32,14:39,14:47,14:54,15:02,15:09,15:17,15:24,15:32,15:39,15:47,15:55,16:03,16:10,16:17,16:24,16:31,16:35,16:40,16:47,16:54,16:59,17:06,17:11,17:18,17:23,17:28,17:33,17:39,17:43,17:48,17:53,17:59,18:04,18:10,18:16,18:23,18:29,18:35,18:39,18:45,18:51,18:56,19:00,19:06,19:12,19:16,19:23,19:27,19:34,19:39,19:45,19:51,19:56,20:03,20:09,20:15,20:22,20:27,20:33,20:39,20:44,20:50,20:56,21:01,21:07,21:13,21:18,21:22,21:27,21:32,21:39,21:45,21:51,21:57,22:03,22:10,22:17,22:25,22:31,22:41,22:46,22:53,23:01,23:07,23:15,23:25,,23:35,,23:48,23:57,0:08,0:21,0:36,0:51,1:06
